_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x01,99,090954,+5051.7759,+01151.6818,3056,06,1524,+23*D49E",DL3YC,99,09:09:54,50.8629317,11.8613633,3056,6,1.52,23
"$$0x01,97,090854,+5051.8253,+01151.9153,2957,06,1535,+23*72A4","DG0MG-p,PYSYground",97,09:08:54,50.863755,11.865255,2957,6,1.54,23
"$$0x01,98,090924,+5051.8051,+01151.8008,3021,06,1532,+24*1576",DG0MG-p,98,09:09:24,50.8634183,11.8633467,3021,6,1.53,24
"$$0x01,100,091030,+5051.7403,+01151.5307,3110,06,1485,+22*493C","DG0MG-p,DG0JJ,DL3YC",100,09:10:30,50.8623383,11.858845,3110,6,1.49,22
"$$0x01,102,091124,+5051.6441,+01151.3283,3189,06,1529,+25*F680",DL3YC,102,09:11:24,50.860735,11.8554717,3189,6,1.53,25
"$$0x01,103,091154,+5051.5862,+01151.2141,3258,06,1536,+24*3A96",DL3YC,103,09:11:54,50.85977,11.8535683,3258,6,1.54,24
"$$0x01,106,091334,+5051.3905,+01150.8858,3395,06,1528,+23*09BB",DL3YC,106,09:13:34,50.8565083,11.8480967,3395,6,1.53,23
"$$0x01,105,091304,+5051.4568,+01150.9809,3344,06,1520,+23*9BF9",PYSYground,105,09:13:04,50.8576133,11.8496817,3344,6,1.52,23
"$$0x01,108,091434,+5051.2505,+01150.6694,3467,06,1537,+24*9428",DL3YC,108,09:14:34,50.854175,11.84449,3467,6,1.54,24
"$$0x01,109,091504,+5051.1777,+01150.5579,3516,06,1521,+24*55C9",DL3YC,109,09:15:04,50.8529617,11.8426317,3516,6,1.52,24
"$$0x01,110,091534,+5051.1227,+01150.4533,3573,06,1530,+23*8C3D",DL3YC,110,09:15:34,50.852045,11.8408883,3573,6,1.53,23
"$$0x01,113,091704,+5050.9010,+01150.1698,3694,06,1527,+23*A154",DL3YC,113,09:17:04,50.84835,11.8361633,3694,6,1.53,23
"$$0x01,116,091844,+5050.6648,+01149.8302,3843,06,1517,+22*48C1",DL3YC,116,09:18:44,50.8444133,11.8305033,3843,6,1.52,22
"$$0x01,117,091914,+5050.5895,+01149.7437,3897,05,1526,+23*DD68",DL3YC,117,09:19:14,50.8431583,11.8290617,3897,5,1.53,23
"$$0x01,118,091944,+5050.5146,+01149.6583,3950,06,1521,+23*FA75",DL3YC,118,09:19:44,50.84191,11.8276383,3950,6,1.52,23
"$$0x01,119,092017,+5050.4377,+01149.5643,3996,06,1471,+21*FCB9",dl4up,119,09:20:17,50.8406283,11.8260717,3996,6,1.47,21
"$$0x01,123,092214,+5050.1975,+01149.3075,4182,05,1523,+21*3901",DL3YC,123,09:22:14,50.836625,11.8217917,4182,5,1.52,21
"$$0x01,121,092114,+5050.3108,+01149.4258,4076,05,1519,+23*FA80",PYSYground,121,09:21:14,50.8385133,11.8237633,4076,5,1.52,23
"$$0x01,126,092354,+5050.0302,+01149.1193,4338,05,1520,+21*C79A",DG0MG-p,126,09:23:54,50.8338367,11.818655,4338,5,1.52,21
"$$0x01,130,092554,+5049.8488,+01148.8583,4495,05,1532,+19*5B4F",DL3YC,130,09:25:54,50.8308133,11.814305,4495,5,1.53,19
"$$0x01,128,092454,+5049.9382,+01148.9913,4441,06,1524,+20*8797",DG0MG-p,128,09:24:54,50.8323033,11.8165217,4441,6,1.52,20
"$$0x01,132,092654,+5049.7891,+01148.7609,4607,06,1512,+20*6E75",PYSYground,132,09:26:54,50.8298183,11.8126817,4607,6,1.51,20
"$$0x01,134,092754,+5049.7409,+01148.6590,4684,05,1508,+19*A484","DL3YC,PYSYground",134,09:27:54,50.829015,11.8109833,4684,5,1.51,19
"$$0x01,133,092724,+5049.7687,+01148.7030,4628,06,1510,+22*966C","DG0MG-p,PYSYground",133,09:27:24,50.8294783,11.8117167,4628,6,1.51,22
"$$0x01,135,092824,+5049.7113,+01148.6124,4723,05,1516,+20*5450","DL3YC,PYSYground",135,09:28:24,50.8285217,11.8102067,4723,5,1.52,20
"$$0x01,136,092854,+5049.6806,+01148.5589,4745,06,1493,+17*65A7","DL3YC,PYSYground",136,09:28:54,50.82801,11.809315,4745,6,1.49,17
"$$0x01,137,092934,+5049.6555,+01148.4737,4811,06,1514,+20*9E5A","DL3YC,PYSYground",137,09:29:34,50.8275917,11.807895,4811,6,1.51,20
"$$0x01,139,093035,+5049.6253,+01148.3829,4881,06,1499,+19*6D28",DL3YC,139,09:30:35,50.8270883,11.8063817,4881,6,1.5,19
"$$0x01,138,093004,+5049.6402,+01148.4262,4835,06,1511,+19*8E2E","DG0JJ,PYSYground",138,09:30:04,50.8273367,11.8071033,4835,6,1.51,19
"$$0x01,141,093134,+5049.5964,+01148.2956,4973,07,1517,+19*D171",DL3YC,141,09:31:34,50.8266067,11.8049267,4973,7,1.52,19
"$$0x01,142,093204,+5049.5580,+01148.2089,5013,06,1513,+19*C7E0",PYSYground,142,09:32:04,50.8259667,11.8034817,5013,6,1.51,19
"$$0x01,147,093444,+5049.3333,+01147.6407,5225,07,1509,+19*41CE",DG0JJ,147,09:34:44,50.8222217,11.7940117,5225,7,1.51,19
"$$0x01,152,093714,+5049.1778,+01147.0725,5338,07,1505,+20*E5F6",DL3YC,152,09:37:14,50.81963,11.7845417,5338,7,1.51,20
"$$0x01,151,093644,+5049.2122,+01147.2007,5300,07,1518,+20*4DD0",PYSYground,151,09:36:44,50.8202033,11.7866783,5300,7,1.52,20
"$$0x01,153,093744,+5049.1382,+01146.9469,5347,06,1505,+20*D0FC",PYSYground,153,09:37:44,50.81897,11.7824483,5347,6,1.51,20
"$$0x01,155,093844,+5049.0432,+01146.7248,5387,06,1516,+19*C4A7","DG0JJ,PYSYground",155,09:38:44,50.8173867,11.7787467,5387,6,1.52,19
"$$0x01,163,094254,+5048.6618,+01145.9012,5489,05,1516,+27*DB7B","DG0JJ,PYSYground",163,09:42:54,50.81103,11.76502,5489,5,1.52,27
"$$0x01,173,094804,+5048.2153,+01144.9284,5611,07,1535,+27*D503",PYSYground,173,09:48:04,50.8035883,11.7488067,5611,7,1.54,27
"$$0x01,175,094904,+5048.1341,+01144.7293,5619,07,1521,+27*B365",PYSYground,175,09:49:04,50.802235,11.7454883,5619,7,1.52,27
"$$0x01,177,095004,+5048.0419,+01144.5319,5622,07,1523,+27*E078",PYSYground,177,09:50:04,50.8006983,11.7421983,5622,7,1.52,27
"$$0x01,178,095034,+5048.0002,+01144.4302,5611,05,1523,+29*0759",PYSYground,178,09:50:34,50.8000033,11.7405033,5611,5,1.52,29
"$$0x01,180,095144,+5047.9011,+01144.2056,5601,07,1527,+30*F3BD",PYSYground,180,09:51:44,50.7983517,11.73676,5601,7,1.53,30
"$$0x01,187,095514,+5047.5988,+01143.5325,5540,07,1535,+25*1BB1",DG0JJ,187,09:55:14,50.7933133,11.7255417,5540,7,1.54,25
"$$0x01,188,095544,+5047.5519,+01143.4374,5508,06,1522,+27*64BD",PYSYground,188,09:55:44,50.7925317,11.7239567,5508,6,1.52,27
"$$0x01,197,100030,+5047.1890,+01142.3750,5318,07,1468,+23*E1DE","DG0JJ,DL3YC,PYSYground",197,10:00:30,50.7864833,11.70625,5318,7,1.47,23
"$$0x01,199,100124,+5047.1536,+01142.1414,5282,06,1520,+26*5B99",DL3YC,199,10:01:24,50.7858933,11.7023567,5282,6,1.52,26
"$$0x01,198,100054,+5047.1743,+01142.2712,5292,06,1507,+24*2967","DL3YC,PYSYground",198,10:00:54,50.7862383,11.70452,5292,6,1.51,24
"$$0x01,200,100154,+5047.1366,+01142.0139,5259,07,1523,+26*C445","DL3YC,PYSYground",200,10:01:54,50.78561,11.7002317,5259,7,1.52,26
"$$0x01,201,100234,+5047.0991,+01141.8746,5234,07,1528,+25*1C96","DG0JJ,DL3YC,PYSYground",201,10:02:34,50.784985,11.69791,5234,7,1.53,25
"$$0x01,204,100404,+5047.0040,+01141.6206,5159,06,1530,+25*778F",DL3YC,204,10:04:04,50.7834,11.6936767,5159,6,1.53,25
"$$0x01,210,100704,+5046.8296,+01140.9822,5080,07,1516,+23*69B8","DG0JJ,DL3YC",210,10:07:04,50.7804933,11.6830367,5080,7,1.52,23
"$$0x01,214,100914,+5046.7463,+01140.5146,4996,05,1529,+24*2594",DL3YC,214,10:09:14,50.779105,11.6752433,4996,5,1.53,24
"$$0x01,213,100844,+5046.7600,+01140.6003,5048,06,1534,+23*D5CF",PYSYground,213,10:08:44,50.7793333,11.6766717,5048,6,1.53,23
"$$0x01,215,100944,+5046.7365,+01140.4468,4977,06,1518,+25*8115","DG0JJ,PYSYground",215,10:09:44,50.7789417,11.6741133,4977,6,1.52,25
"$$0x01,219,101144,+5046.7455,+01140.2374,4876,07,1513,+28*305B",DL3YC,219,10:11:44,50.7790917,11.6706233,4876,7,1.51,28
"$$0x01,218,101114,+5046.7470,+01140.2814,4906,07,1509,+27*3D21",PYSYground,218,10:11:14,50.7791167,11.6713567,4906,7,1.51,27
"$$0x01,224,101424,+5046.7042,+01139.9426,4732,08,1515,+27*6976",PYSYground,224,10:14:24,50.7784033,11.66571,4732,8,1.52,27
"$$0x01,225,101454,+5046.6870,+01139.8898,4731,07,1511,+27*B902",PYSYground,225,10:14:54,50.7781167,11.66483,4731,7,1.51,27
"$$0x01,227,101554,+5046.6464,+01139.7895,4696,06,1507,+26*9A66",PYSYground,227,10:15:54,50.77744,11.6631583,4696,6,1.51,26
"$$0x01,236,102035,+5046.3085,+01139.4483,4500,08,1483,+21*4A4A",DL3YC,236,10:20:35,50.7718083,11.6574717,4500,8,1.48,21
"$$0x01,237,102104,+5046.2657,+01139.4137,4456,06,1512,+24*B3F7","DG0JJ,PYSYground,DL3YC",237,10:21:04,50.771095,11.656895,4456,6,1.51,24
"$$0x01,245,102514,+5045.8086,+01139.0723,4291,08,1522,+23*946D",DL3YC,245,10:25:14,50.7634767,11.651205,4291,8,1.52,23
"$$0x01,247,102614,+5045.6868,+01138.9868,4256,07,1508,+22*C9DF",dl4up,247,10:26:14,50.7614467,11.64978,4256,7,1.51,22
"$$0x01,251,102814,+5045.4578,+01138.8084,4148,08,1527,+25*AB0F",DL3YC,251,10:28:14,50.75763,11.6468067,4148,8,1.53,25
"$$0x01,250,102744,+5045.5123,+01138.8372,4176,07,1508,+24*A5EE",DG0JJ,250,10:27:44,50.7585383,11.6472867,4176,7,1.51,24
"$$0x01,252,102844,+5045.3984,+01138.7702,4134,08,1525,+23*24B8","DG0JJ,DL3YC,dl4up",252,10:28:44,50.75664,11.64617,4134,8,1.53,23
"$$0x01,254,102944,+5045.2850,+01138.6863,4106,08,1529,+25*5F3C",PYSYground,254,10:29:44,50.75475,11.6447717,4106,8,1.53,25
"$$0x01,258,103154,+5045.0092,+01138.4912,4025,08,1524,+27*0E34",dl4up,258,10:31:54,50.7501533,11.64152,4025,8,1.52,27
"$$0x01,260,103254,+5044.8805,+01138.3603,4001,06,1530,+26*6641","DG0JJ,PYSYground",260,10:32:54,50.7480083,11.6393383,4001,6,1.53,26
"$$0x01,263,103424,+5044.6629,+01138.1430,3960,06,1534,+27*BD06","DL3YC,DG0JJ,dl4up,PYSYground",263,10:34:24,50.7443817,11.6357167,3960,6,1.53,27
"$$0x01,264,103454,+5044.5818,+01138.0603,3942,08,1527,+28*8AD0","DL3YC,PYSYground",264,10:34:54,50.74303,11.6343383,3942,8,1.53,28
"$$0x01,265,103524,+5044.5076,+01137.9706,3943,07,1526,+28*5F90","dl4up,DL3YC,PYSYground",265,10:35:24,50.7417933,11.6328433,3943,7,1.53,28
"$$0x01,266,103604,+5044.4039,+01137.8507,3900,08,1516,+28*54E4","DL3YC,PYSYground",266,10:36:04,50.740065,11.630845,3900,8,1.52,28
"$$0x01,267,103634,+5044.3175,+01137.7512,3898,08,1525,+28*54E3",DG0JJ,267,10:36:34,50.738625,11.6291867,3898,8,1.53,28
"$$0x01,268,103704,+5044.2316,+01137.6587,3863,08,1520,+28*2157",PYSYground,268,10:37:04,50.7371933,11.627645,3863,8,1.52,28
"$$0x01,270,103804,+5044.0709,+01137.4610,3843,07,1531,+29*591B",PYSYground,270,10:38:04,50.734515,11.62435,3843,7,1.53,29
"$$0x01,271,103834,+5043.9898,+01137.3598,3817,07,1538,+30*13CE",PYSYground,271,10:38:34,50.7331633,11.6226633,3817,7,1.54,30
"$$0x01,272,103904,+5043.9078,+01137.2551,3791,08,1531,+29*A9B7","dl4up,DG0JJ,DL3YC,PYSYground",272,10:39:04,50.7317967,11.6209183,3791,8,1.53,29
"$$0x01,274,104011,+5043.7367,+01137.0302,3757,08,1505,+30*4F99","dl4up,PYSYground",274,10:40:11,50.728945,11.61717,3757,8,1.51,30
"$$0x01,276,104104,+5043.6103,+01136.8475,3724,08,1540,+31*3062","DL3YC,PYSYground",276,10:41:04,50.7268383,11.614125,3724,8,1.54,31
"$$0x01,279,104244,+5043.3887,+01136.4846,3675,08,1541,+31*7D73",DL3YC,279,10:42:44,50.723145,11.6080767,3675,8,1.54,31
"$$0x01,281,104344,+5043.2482,+01136.2580,3650,08,1531,+31*9200",DL3YC,281,10:43:44,50.7208033,11.6043,3650,8,1.53,31
"$$0x01,282,104414,+5043.1737,+01136.1394,3635,07,1538,+32*DE3D",DL3YC,282,10:44:14,50.7195617,11.6023233,3635,7,1.54,32
"$$0x01,280,104314,+5043.3166,+01136.3662,3652,08,1537,+30*6DA7",PYSYground,280,10:43:14,50.7219433,11.6061033,3652,8,1.54,30
"$$0x01,283,104444,+5043.1011,+01136.0305,3618,08,1543,+30*F91F","DG0JJ,PYSYground",283,10:44:44,50.7183517,11.6005083,3618,8,1.54,30
"$$0x01,284,104514,+5043.0296,+01135.9110,3605,08,1544,+31*BC3F",PYSYground,284,10:45:14,50.71716,11.5985167,3605,8,1.54,31
"$$0x01,286,104614,+5042.8747,+01135.6672,3576,08,1550,+31*C7FC","DG0JJ,dl4up,PYSYground",286,10:46:14,50.7145783,11.5944533,3576,8,1.55,31
"$$0x01,287,104654,+5042.8013,+01135.5211,3563,08,1525,+30*B66F",PYSYground,287,10:46:54,50.713355,11.5920183,3563,8,1.53,30
"$$0x01,288,104724,+5042.7147,+01135.3923,3541,08,1532,+31*987A","DG0JJ,DL3YC,dl4up",288,10:47:24,50.7119117,11.5898717,3541,8,1.53,31
"$$0x01,289,104754,+5042.6417,+01135.2656,3511,07,1534,+31*F2A3","DL3YC,PYSYground",289,10:47:54,50.710695,11.58776,3511,7,1.53,31
"$$0x01,294,105024,+5042.2837,+01134.6166,3418,08,1539,+29*72BA",DL3YC,294,10:50:24,50.7047283,11.5769433,3418,8,1.54,29
"$$0x01,295,105054,+5042.2198,+01134.4805,3424,08,1552,+30*86E9",DL3YC,295,10:50:54,50.7036633,11.574675,3424,8,1.55,30
"$$0x01,299,105304,+5041.9229,+01133.8727,3343,08,1533,+30*4CD7","DG0JJ,DL3YC",299,10:53:04,50.698715,11.564545,3343,8,1.53,30
"$$0x01,298,105234,+5041.9810,+01134.0016,3353,08,1555,+29*7BF8","DG0JJ,PYSYground",298,10:52:34,50.6996833,11.5666933,3353,8,1.55,29
"$$0x01,302,105434,+5041.7221,+01133.4817,3272,07,1545,+30*AE7D",DL3YC,302,10:54:34,50.6953683,11.5580283,3272,7,1.54,30
"$$0x01,300,105334,+5041.8504,+01133.7363,3317,08,1552,+29*1A9E",DG0JJ,300,10:53:34,50.6975067,11.5622717,3317,8,1.55,29
"$$0x01,301,105404,+5041.7786,+01133.6049,3286,08,1544,+30*F769","DG0JJ,DL3YC,PYSYground",301,10:54:04,50.69631,11.5600817,3286,8,1.54,30
"$$0x01,304,105534,+5041.5898,+01133.2195,3225,08,1556,+31*AECA","DG0JJ,dl4up",304,10:55:34,50.6931633,11.5536583,3225,8,1.56,31
"$$0x01,305,105604,+5041.5251,+01133.0789,3189,08,1538,+31*FB50",PYSYground,305,10:56:04,50.692085,11.551315,3189,8,1.54,31
"$$0x01,312,105944,+5041.1087,+01132.0341,3064,08,1539,+32*897A",DL3YC,312,10:59:44,50.685145,11.5339017,3064,8,1.54,32
"$$0x01,310,105844,+5041.2154,+01132.3239,3092,08,1535,+31*7A84",PYSYground,310,10:58:44,50.6869233,11.5387317,3092,8,1.54,31
"$$0x01,316,110144,+5040.9619,+01131.4958,2990,08,1540,+35*CBF4","DG0JJ,DL3YC",316,11:01:44,50.6826983,11.52493,2990,8,1.54,35
"$$0x01,320,110354,+5040.8917,+01130.9532,2887,08,1534,+33*7E20",DL3YC,320,11:03:54,50.6815283,11.5158867,2887,8,1.53,33
"$$0x01,321,110424,+5040.8921,+01130.8255,2876,08,1538,+33*492A",DL3YC,321,11:04:24,50.681535,11.5137583,2876,8,1.54,33
"$$0x01,324,110554,+5040.9069,+01130.4556,2820,08,1548,+32*BD42",DG0MG-p,324,11:05:54,50.6817817,11.5075933,2820,8,1.55,32
"$$0x01,326,110654,+5040.9262,+01130.2168,2796,08,1549,+33*A35A",DG0MG-p,326,11:06:54,50.6821033,11.5036133,2796,8,1.55,33
"$$0x01,333,111034,+5040.9588,+01129.2774,2665,08,1543,+33*84D9",DG0MG-p,333,11:10:34,50.6826467,11.4879567,2665,8,1.54,33
"$$0x01,334,111104,+5040.9648,+01129.1507,2629,08,1554,+31*0D56",PYSYground,334,11:11:04,50.6827467,11.485845,2629,8,1.55,31
"$$0x01,335,111134,+5040.9726,+01129.0290,2619,08,1565,+32*B5E0","DG0MG-p,dl4up,PYSYground",335,11:11:34,50.6828767,11.4838167,2619,8,1.56,32
"$$0x01,337,111234,+5041.0006,+01128.7704,2597,08,1556,+32*04AF","DL3YC,PYSYground",337,11:12:34,50.6833433,11.4795067,2597,8,1.56,32
"$$0x01,336,111204,+5040.9837,+01128.9029,2596,08,1554,+32*D7BF","DG0MG-p,DG0JJ,PYSYground",336,11:12:04,50.6830617,11.481715,2596,8,1.55,32
"$$0x01,339,111334,+5041.0381,+01128.5195,2541,08,1557,+32*0277",DL3YC,339,11:13:34,50.6839683,11.475325,2541,8,1.56,32
"$$0x01,338,111304,+5041.0195,+01128.6422,2580,08,1558,+32*02E0","DG0JJ,PYSYground",338,11:13:04,50.6836583,11.47737,2580,8,1.56,32
"$$0x01,341,111444,+5041.0944,+01128.2425,2515,08,1554,+32*6BE6",DG0MG-p,341,11:14:44,50.6849067,11.4707083,2515,8,1.55,32
"$$0x01,342,111514,+5041.1187,+01128.1230,2489,08,1553,+33*DCDB",DG0MG-p,342,11:15:14,50.6853117,11.4687167,2489,8,1.55,33
"$$0x01,346,111714,+5041.2486,+01127.6170,2424,08,1544,+33*6925",PYSYground,346,11:17:14,50.6874767,11.4602833,2424,8,1.54,33
"$$0x01,347,111744,+5041.2771,+01127.4918,2394,08,1562,+33*5A5E",DG0MG-p,347,11:17:44,50.6879517,11.4581967,2394,8,1.56,33
"$$0x01,348,111814,+5041.3116,+01127.3706,2350,08,1566,+33*98CF",DG0MG-p,348,11:18:14,50.6885267,11.4561767,2350,8,1.57,33
"$$0x01,352,112024,+5041.4161,+01126.8356,2250,08,1561,+34*3927","DG0MG-p,DL3YC",352,11:20:24,50.6902683,11.44726,2250,8,1.56,34
"$$0x01,355,112154,+5041.4550,+01126.5444,2227,08,1556,+35*B12A","DG0MG-p,DL3YC",355,11:21:54,50.6909167,11.4424067,2227,8,1.56,35
"$$0x01,357,112254,+5041.4844,+01126.3604,2198,08,1562,+35*5B59",DL3YC,357,11:22:54,50.6914067,11.43934,2198,8,1.56,35
"$$0x01,358,112324,+5041.4995,+01126.2769,2181,08,1580,+36*115F","DG0MG-p,DL3YC",358,11:23:24,50.6916583,11.4379483,2181,8,1.58,36
"$$0x01,359,112354,+5041.5089,+01126.1968,2147,08,1556,+35*E399",DG0MG-p,359,11:23:54,50.691815,11.4366133,2147,8,1.56,35
"$$0x01,360,112424,+5041.5274,+01126.1149,2147,08,1560,+34*0242",DG0MG-p,360,11:24:24,50.6921233,11.4352483,2147,8,1.56,34
"$$0x01,362,112534,+5041.5624,+01125.9619,2096,08,1555,+35*8DDA","DG0MG-p,DL3YC",362,11:25:34,50.6927067,11.4326983,2096,8,1.55,35
"$$0x01,361,112504,+5041.5469,+01126.0221,2118,08,1554,+36*8DD7",DG0MG-p,361,11:25:04,50.6924483,11.4337017,2118,8,1.55,36
"$$0x01,364,112634,+5041.5811,+01125.8237,2076,08,1554,+38*2BE0","DG0MG-p,DL3YC",364,11:26:34,50.6930183,11.430395,2076,8,1.55,38
"$$0x01,363,112604,+5041.5697,+01125.8916,2101,08,1558,+36*2F4D",DG0MG-p,363,11:26:04,50.6928283,11.4315267,2101,8,1.56,36
"$$0x01,365,112704,+5041.5864,+01125.7746,2058,08,1564,+36*F57A",DG0MG-p,365,11:27:04,50.6931067,11.4295767,2058,8,1.56,36
"$$0x01,366,112734,+5041.5927,+01125.7193,2050,08,1557,+36*4BC7",DG0MG-p,366,11:27:34,50.6932117,11.428655,2050,8,1.56,36
"$$0x01,368,112834,+5041.5927,+01125.6020,2004,08,1553,+36*5BEE","DG0MG-p,DL3YC",368,11:28:34,50.6932117,11.4267,2004,8,1.55,36
"$$0x01,367,112804,+5041.5922,+01125.6603,2023,08,1556,+37*A0A8",DG0MG-p,367,11:28:04,50.6932033,11.4276717,2023,8,1.56,37
"$$0x01,370,112934,+5041.6081,+01125.5045,1995,08,1554,+37*DCA6","DG0MG-p,DL3YC",370,11:29:34,50.6934683,11.425075,1995,8,1.55,37
"$$0x01,371,113013,+5041.6138,+01125.4358,1980,08,1545,+34*1399","DG0MG-p,DL3YC",371,11:30:13,50.6935633,11.42393,1980,8,1.54,34
"$$0x01,375,113214,+5041.6256,+01125.2224,1938,08,1568,+39*025B",DG0MG-p,375,11:32:14,50.69376,11.4203733,1938,8,1.57,39
"$$0x01,379,113414,+5041.6435,+01124.9872,1898,08,1574,+37*0122",DL3YC,379,11:34:14,50.6940583,11.4164533,1898,8,1.57,37
"$$0x01,380,113444,+5041.6449,+01124.9199,1862,08,1563,+36*4BBF","DG0MG-p,DL3YC",380,11:34:44,50.6940817,11.4153317,1862,8,1.56,36
"$$0x01,383,113624,+5041.6643,+01124.6621,1807,08,1571,+36*F87F",DL3YC,383,11:36:24,50.694405,11.411035,1807,8,1.57,36
