_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x05,22,092035,+5051.9560,+01157.7703,362,05,1544,+16*5761",DK3SB,22,09:20:35,50.8659333,11.9628383,362,5,1.54,16
"$$0x05,23,092056,+5051.9560,+01157.7627,412,06,1535,+16*ADF7",DK3SB,23,09:20:56,50.8659333,11.9627117,412,6,1.54,16
"$$0x05,24,092118,+5051.9442,+01157.7669,371,07,1537,+17*54E4",DK3SB,24,09:21:18,50.8657367,11.9627817,371,7,1.54,17
"$$0x05,25,092134,+5051.9584,+01157.7754,343,05,1547,+16*9CF0",DK3SB,25,09:21:34,50.8659733,11.9629233,343,5,1.55,16
"$$0x05,26,092154,+5051.9683,+01157.7706,387,06,1545,+16*CF03",DK3SB,26,09:21:54,50.8661383,11.9628433,387,6,1.54,16
"$$0x05,27,092214,+5052.0371,+01157.8089,360,06,1547,+17*F842",DK3SB,27,09:22:14,50.867285,11.9634817,360,6,1.55,17
"$$0x05,28,092244,+5052.1427,+01157.8781,417,05,1546,+17*45DD",DK3SB,28,09:22:44,50.869045,11.964635,417,5,1.55,17
"$$0x05,29,092304,+5052.2165,+01157.9340,172,05,1546,+17*37DB",DK3SB,29,09:23:04,50.870275,11.9655667,172,5,1.55,17
"$$0x05,30,092324,+5052.2632,+01157.9800,349,06,1543,+18*4EAB",DK3SB,30,09:23:24,50.8710533,11.9663333,349,6,1.54,18
"$$0x05,31,092344,+5052.3403,+01157.9921,325,06,1544,+17*328D",DK3SB,31,09:23:44,50.8723383,11.966535,325,6,1.54,17
"$$0x05,32,092404,+5052.3849,+01158.0306,357,06,1542,+18*73B9",DK3SB,32,09:24:04,50.8730817,11.9671767,357,6,1.54,18
"$$0x05,33,092424,+5052.4554,+01158.0878,364,06,1543,+18*047F",DK3SB,33,09:24:24,50.8742567,11.96813,364,6,1.54,18
"$$0x05,34,092454,+5052.5147,+01158.1565,416,06,1541,+17*3619",DK3SB,34,09:24:54,50.875245,11.969275,416,6,1.54,17
"$$0x05,35,092514,+5052.5946,+01158.2052,441,07,1540,+19*EDDF",DK3SB,35,09:25:14,50.8765767,11.9700867,441,7,1.54,19
"$$0x05,36,092534,+5052.6479,+01158.2585,387,06,1537,+18*BC62",DK3SB,36,09:25:34,50.877465,11.970975,387,6,1.54,18
"$$0x05,37,092554,+5052.7129,+01158.2996,436,07,1536,+18*B657",DK3SB,37,09:25:54,50.8785483,11.97166,436,7,1.54,18
"$$0x05,38,092614,+5052.7659,+01158.3560,454,07,1536,+19*DAFE",DK3SB,38,09:26:14,50.8794317,11.9726,454,7,1.54,19
"$$0x05,39,092634,+5052.8245,+01158.3925,329,07,1534,+16*9A2C",DK3SB,39,09:26:34,50.8804083,11.9732083,329,7,1.53,16
"$$0x05,40,092657,+5052.8729,+01158.4500,396,07,1525,+20*475D",DK3SB,40,09:26:57,50.881215,11.9741667,396,7,1.53,20
"$$0x05,41,092724,+5052.9483,+01158.5321,430,07,1533,+19*659A",DK3SB,41,09:27:24,50.8824717,11.975535,430,7,1.53,19
"$$0x05,42,092744,+5052.9874,+01158.5931,428,07,1529,+19*92E4",DK3SB,42,09:27:44,50.8831233,11.9765517,428,7,1.53,19
"$$0x05,44,092824,+5053.0818,+01158.7285,496,07,1528,+18*E4D7","DL4APJ,DK3SB",44,09:28:24,50.8846967,11.9788083,496,7,1.53,18
"$$0x05,43,092804,+5053.0302,+01158.6690,508,07,1529,+18*B608",DK3SB,43,09:28:04,50.8838367,11.9778167,508,7,1.53,18
"$$0x05,45,092844,+5053.1389,+01158.8093,504,07,1528,+18*6F35","DL4APJ,DK3SB",45,09:28:44,50.8856483,11.980155,504,7,1.53,18
"$$0x05,48,092954,+5053.2910,+01159.1328,513,07,1526,+20*3E19","DL4APJ,DK3SB",48,09:29:54,50.8881833,11.9855467,513,7,1.53,20
"$$0x05,47,092934,+5053.2527,+01159.0396,520,07,1527,+19*1F24",DK3SB,47,09:29:34,50.887545,11.9839933,520,7,1.53,19
"$$0x05,50,093034,+5053.4000,+01159.3303,594,07,1510,+20*FD50","DL4APJ,DK3SB",50,09:30:34,50.89,11.9888383,594,7,1.51,20
"$$0x05,49,093017,+5053.3544,+01159.2481,579,07,1504,+22*D069",DK3SB,49,09:30:17,50.88924,11.9874683,579,7,1.5,22
"$$0x05,51,093054,+5053.4531,+01159.4246,610,08,1516,+20*8C85","DL4APJ,DK3SB",51,09:30:54,50.890885,11.99041,610,8,1.52,20
"$$0x05,53,093144,+5053.5783,+01159.7004,618,08,1518,+19*AD73","DL4APJ,DK3SB",53,09:31:44,50.8929717,11.9950067,618,8,1.52,19
"$$0x05,52,093114,+5053.4999,+01159.5354,668,08,1518,+19*017F",DK3SB,52,09:31:14,50.891665,11.9922567,668,8,1.52,19
"$$0x05,54,093204,+5053.5878,+01159.8003,746,08,1516,+19*7AAF","DL4APJ,DK3SB",54,09:32:04,50.89313,11.9966717,746,8,1.52,19
"$$0x05,55,093224,+5053.6373,+01159.9067,719,07,1518,+18*C05D","DL4APJ,DK3SB",55,09:32:24,50.893955,11.998445,719,7,1.52,18
"$$0x05,56,093244,+5053.6632,+01159.9853,681,07,1518,+19*9065","DL4APJ,DK3SB",56,09:32:44,50.8943867,11.999755,681,7,1.52,19
"$$0x05,57,093304,+5053.6903,+01200.0752,694,08,1515,+18*FDD5","DL4APJ,DK3SB",57,09:33:04,50.8948383,12.0012533,694,8,1.52,18
"$$0x05,58,093324,+5053.7080,+01200.1654,723,08,1517,+18*B201","DL4APJ,DK3SB",58,09:33:24,50.8951333,12.0027567,723,8,1.52,18
"$$0x05,59,093344,+5053.7215,+01200.2566,732,07,1517,+18*F699","DL4APJ,DK3SB",59,09:33:44,50.8953583,12.0042767,732,7,1.52,18
"$$0x05,60,093414,+5053.7470,+01200.3647,755,08,1519,+19*DE79","DL4APJ,DK3SB",60,09:34:14,50.8957833,12.0060783,755,8,1.52,19
"$$0x05,61,093434,+5053.7678,+01200.4401,720,07,1517,+19*96E2",DK3SB,61,09:34:34,50.89613,12.007335,720,7,1.52,19
"$$0x05,62,093454,+5053.7863,+01200.5077,741,08,1517,+19*5FDC",DK3SB,62,09:34:54,50.8964383,12.0084617,741,8,1.52,19
"$$0x05,63,093514,+5053.7997,+01200.5813,783,08,1513,+17*BACA",DK3SB,63,09:35:14,50.8966617,12.0096883,783,8,1.51,17
"$$0x05,64,093534,+5053.8119,+01200.6536,816,08,1514,+19*907D",DK3SB,64,09:35:34,50.896865,12.0108933,816,8,1.51,19
"$$0x05,66,093624,+5053.8534,+01200.8037,823,07,1512,+21*02CD","DL4APJ,DK3SB",66,09:36:24,50.8975567,12.013395,823,7,1.51,21
"$$0x05,65,093554,+5053.8240,+01200.7191,807,08,1516,+20*E761",DK3SB,65,09:35:54,50.8970667,12.011985,807,8,1.52,20
"$$0x05,67,093644,+5053.8944,+01200.8588,861,08,1514,+20*15AE","DL4APJ,DK3SB",67,09:36:44,50.89824,12.0143133,861,8,1.51,20
"$$0x05,68,093704,+5053.9096,+01200.9176,916,08,1512,+20*6C6D","DL4APJ,DK3SB",68,09:37:04,50.8984933,12.0152933,916,8,1.51,20
"$$0x05,69,093724,+5053.9439,+01200.9687,885,07,1510,+21*5F6E","DL4APJ,DK3SB",69,09:37:24,50.899065,12.016145,885,7,1.51,21
"$$0x05,70,093744,+5053.9839,+01201.0361,890,08,1512,+21*353A","DL4APJ,DK3SB",70,09:37:44,50.8997317,12.0172683,890,8,1.51,21
"$$0x05,72,093824,+5054.0397,+01201.1319,934,08,1511,+20*7B99","DL4APJ,DK3SB",72,09:38:24,50.9006617,12.018865,934,8,1.51,20
"$$0x05,71,093804,+5054.0015,+01201.0747,960,08,1513,+22*18FE",DK3SB,71,09:38:04,50.900025,12.0179117,960,8,1.51,22
"$$0x05,73,093854,+5054.1080,+01201.2334,967,08,1513,+21*EB64","DL4APJ,DK3SB",73,09:38:54,50.9018,12.0205567,967,8,1.51,21
"$$0x05,74,093914,+5054.1425,+01201.2747,957,08,1512,+22*70D9","DL4APJ,DK3SB,DG0JJ",74,09:39:14,50.902375,12.021245,957,8,1.51,22
"$$0x05,77,094014,+5054.2766,+01201.4280,1036,08,1512,+21*A0A2",DL4APJ,77,09:40:14,50.90461,12.0238,1036,8,1.51,21
"$$0x05,76,093954,+5054.2377,+01201.3883,1023,08,1512,+21*BEFD","DL4APJ,DK3SB",76,09:39:54,50.9039617,12.0231383,1023,8,1.51,21
"$$0x05,75,093934,+5054.1883,+01201.3390,955,08,1513,+22*734C","DL5ARG,DK3SB",75,09:39:34,50.9031383,12.0223167,955,8,1.51,22
"$$0x05,78,094034,+5054.3256,+01201.4587,1059,08,1512,+21*3F2F",DK3SB,78,09:40:34,50.9054267,12.0243117,1059,8,1.51,21
"$$0x05,79,094104,+5054.3986,+01201.5274,1079,08,1513,+20*F9A5","DL4APJ,DK3SB,dl4up,DL5ARG",79,09:41:04,50.9066433,12.0254567,1079,8,1.51,20
"$$0x05,80,094124,+5054.4349,+01201.5652,1125,08,1511,+20*9F8B","DL5ARG,DK3SB,dl4up",80,09:41:24,50.9072483,12.0260867,1125,8,1.51,20
"$$0x05,82,094204,+5054.5304,+01201.6553,1142,08,1512,+19*A3C8","DL4APJ,DK3SB,dl4up",82,09:42:04,50.90884,12.0275883,1142,8,1.51,19
"$$0x05,81,094144,+5054.4908,+01201.6113,1137,08,1514,+20*0639","DL5ARG,DK3SB",81,09:41:44,50.90818,12.026855,1137,8,1.51,20
"$$0x05,83,094224,+5054.5689,+01201.7044,1142,08,1511,+20*9E6D","DG0JJ,DK3SB,dl4up",83,09:42:24,50.9094817,12.0284067,1142,8,1.51,20
"$$0x05,84,094244,+5054.6070,+01201.7619,1176,08,1513,+19*E5E3","DK3SB,DG0JJ",84,09:42:44,50.9101167,12.029365,1176,8,1.51,19
"$$0x05,85,094314,+5054.6498,+01201.8428,1206,08,1511,+20*AC97","DK3SB,DG0JJ,dl4up",85,09:43:14,50.91083,12.0307133,1206,8,1.51,20
"$$0x05,86,094334,+5054.6657,+01201.8947,1242,08,1513,+19*319C","DG0JJ,DK3SB",86,09:43:34,50.911095,12.0315783,1242,8,1.51,19
"$$0x05,87,094354,+5054.7002,+01201.9409,1242,08,1513,+19*AEB4","DL4APJ,DK3SB,DG0JJ",87,09:43:54,50.91167,12.0323483,1242,8,1.51,19
"$$0x05,88,094414,+5054.7227,+01201.9838,1247,08,1512,+19*8341","DG0JN,DL4APJ,DK3SB,DG0JJ",88,09:44:14,50.912045,12.0330633,1247,8,1.51,19
"$$0x05,89,094434,+5054.7500,+01202.0379,1264,08,1513,+19*2413","DK3SB,DG0JJ",89,09:44:34,50.9125,12.033965,1264,8,1.51,19
"$$0x05,90,094454,+5054.7613,+01202.0955,1282,08,1512,+19*222D","DL5ARG,DK3SB,DG0JJ,DL4APJ",90,09:44:54,50.9126883,12.034925,1282,8,1.51,19
"$$0x05,91,094514,+5054.7813,+01202.1619,1336,08,1514,+20*C949","DL4APJ,DK3SB,DG0JJ,dl4up",91,09:45:14,50.9130217,12.0360317,1336,8,1.51,20
"$$0x05,92,094544,+5054.8168,+01202.2484,1319,08,1513,+22*0476","DK3SB,DG0JJ,dl4up",92,09:45:44,50.9136133,12.0374733,1319,8,1.51,22
"$$0x05,93,094604,+5054.8466,+01202.3126,1362,08,1512,+21*FCC3","DG0JJ,DK3SB",93,09:46:04,50.91411,12.0385433,1362,8,1.51,21
"$$0x05,94,094624,+5054.8581,+01202.3794,1357,08,1517,+20*C72F","DK3SB,DG0JJ,dl4up",94,09:46:24,50.9143017,12.0396567,1357,8,1.52,20
"$$0x05,95,094644,+5054.8801,+01202.4589,1392,08,1515,+20*3324","DG0JN,DK3SB,dl4up",95,09:46:44,50.9146683,12.0409817,1392,8,1.52,20
"$$0x05,96,094704,+5054.8970,+01202.5320,1377,08,1516,+20*8C55","DL5ARG,DK3SB,DG0JJ,dl4up",96,09:47:04,50.91495,12.0422,1377,8,1.52,20
"$$0x05,97,094724,+5054.9214,+01202.5880,1414,08,1516,+20*24A6","DG0JJ,DK3SB,dl4up,DL5ARG",97,09:47:24,50.9153567,12.0431333,1414,8,1.52,20
"$$0x05,98,094754,+5054.9606,+01202.6741,1436,08,1517,+21*9B06","DK3SB,DG0JJ,dl4up,DL5ARG",98,09:47:54,50.91601,12.0445683,1436,8,1.52,21
"$$0x05,99,094814,+5054.9789,+01202.7193,1481,08,1515,+20*4200","DG0JJ,DK3SB",99,09:48:14,50.916315,12.0453217,1481,8,1.52,20
"$$0x05,101,094854,+5055.0221,+01202.8267,1475,08,1516,+21*CCAC","DL4APJ,DK3SB",101,09:48:54,50.917035,12.0471117,1475,8,1.52,21
"$$0x05,100,094834,+5055.0033,+01202.7750,1473,08,1515,+22*48F8","DL5ARG,DK3SB,dl4up",100,09:48:34,50.9167217,12.04625,1473,8,1.52,22
"$$0x05,102,094914,+5055.0380,+01202.8724,1477,08,1515,+20*10CA","DL4APJ,DK3SB,DG0JJ,dl4up,DL5ARG",102,09:49:14,50.9173,12.0478733,1477,8,1.52,20
"$$0x05,103,094934,+5055.0603,+01202.9330,1513,08,1517,+21*B828","DL5ARG,DK3SB,DG0JJ,dl4up",103,09:49:34,50.9176717,12.0488833,1513,8,1.52,21
"$$0x05,104,094954,+5055.0735,+01202.9766,1510,08,1514,+22*0607","DL4APJ,DK3SB,DG0JJ,dl4up",104,09:49:54,50.9178917,12.04961,1510,8,1.51,22
"$$0x05,105,095024,+5055.0997,+01203.0510,1542,08,1517,+20*3B0A","DL4APJ,DK3SB,DG0JJ,DL5ARG",105,09:50:24,50.9183283,12.05085,1542,8,1.52,20
"$$0x05,106,095044,+5055.1103,+01203.0871,1555,08,1518,+21*D0D1","DK3SB,DG0JJ,dl4up,DL5ARG",106,09:50:44,50.918505,12.0514517,1555,8,1.52,21
"$$0x05,107,095104,+5055.1185,+01203.1312,1559,08,1517,+22*F59E","DG0JJ,DK3SB,dl4up",107,09:51:04,50.9186417,12.0521867,1559,8,1.52,22
"$$0x05,109,095144,+5055.1394,+01203.1975,1593,08,1516,+22*6DE9","DL4APJ,DK3SB,DG0JJ",109,09:51:44,50.91899,12.0532917,1593,8,1.52,22
"$$0x05,108,095124,+5055.1306,+01203.1616,1611,08,1516,+22*CF21","DG0JJ,DK3SB",108,09:51:24,50.9188433,12.0526933,1611,8,1.52,22
"$$0x05,110,095204,+5055.1471,+01203.2270,1618,08,1517,+21*C4B9","DL5ARG,DK3SB,DG0JJ",110,09:52:04,50.9191183,12.0537833,1618,8,1.52,21
"$$0x05,111,095234,+5055.1657,+01203.2681,1634,08,1519,+23*66B2","DK3SB,DG0JJ",111,09:52:34,50.9194283,12.0544683,1634,8,1.52,23
"$$0x05,112,095254,+5055.1893,+01203.3112,1665,08,1519,+24*7F75","DG0JN,DG0JJ,DK3SB,dl4up",112,09:52:54,50.9198217,12.0551867,1665,8,1.52,24
"$$0x05,113,095314,+5055.1972,+01203.3354,1679,08,1518,+22*3DAD","DG0JN,DL5ARG,DK3SB,DG0JJ",113,09:53:14,50.9199533,12.05559,1679,8,1.52,22
"$$0x05,114,095334,+5055.2099,+01203.3672,1711,08,1520,+22*7AB6","DK3SB,DG0JJ,dl4up",114,09:53:34,50.920165,12.05612,1711,8,1.52,22
"$$0x05,115,095354,+5055.2201,+01203.3917,1725,08,1518,+21*C6F8","DG0JN,DK3SB,DG0JJ,dl4up",115,09:53:54,50.920335,12.0565283,1725,8,1.52,21
"$$0x05,116,095414,+5055.2355,+01203.4252,1742,08,1520,+23*A332","DG0JN,DK3SB,DG0JJ,dl4up",116,09:54:14,50.9205917,12.0570867,1742,8,1.52,23
"$$0x05,117,095444,+5055.2628,+01203.4735,1774,08,1521,+23*2844","DG0JN,DK3SB,DG0JJ",117,09:54:44,50.9210467,12.0578917,1774,8,1.52,23
"$$0x05,118,095504,+5055.2743,+01203.5019,1794,08,1522,+22*0A26","DG0JJ,DK3SB,dl4up",118,09:55:04,50.9212383,12.058365,1794,8,1.52,22
"$$0x05,119,095524,+5055.2934,+01203.5384,1838,08,1519,+21*4A9B","DG0JN,DG0JJ,DK3SB,dl4up",119,09:55:24,50.9215567,12.0589733,1838,8,1.52,21
"$$0x05,120,095544,+5055.3069,+01203.5679,1850,08,1520,+22*C569","DK3SB,DG0JJ",120,09:55:44,50.9217817,12.059465,1850,8,1.52,22
"$$0x05,121,095604,+5055.3242,+01203.6039,1893,08,1520,+22*14FA","DL5ARG,DK3SB,DG0JJ,dl4up",121,09:56:04,50.92207,12.060065,1893,8,1.52,22
"$$0x05,122,095624,+5055.3334,+01203.6293,1899,08,1521,+22*2E61","DG0JN,DK3SB,DG0JJ,dl4up",122,09:56:24,50.9222233,12.0604883,1899,8,1.52,22
"$$0x05,123,095644,+5055.3636,+01203.6557,1941,08,1520,+23*9E8F","DK3SB,DG0JJ",123,09:56:44,50.9227267,12.0609283,1941,8,1.52,23
"$$0x05,124,095714,+5055.3829,+01203.7128,1959,08,1519,+22*474E","DG0JJ,DK3SB",124,09:57:14,50.9230483,12.06188,1959,8,1.52,22
"$$0x05,125,095734,+5055.4116,+01203.7548,1965,08,1521,+22*9AC1","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",125,09:57:34,50.9235267,12.06258,1965,8,1.52,22
"$$0x05,126,095754,+5055.4443,+01203.7965,1988,08,1522,+21*D702","DL4APJ,DK3SB,DG0JJ,dl4up,DL5ARG",126,09:57:54,50.9240717,12.063275,1988,8,1.52,21
"$$0x05,127,095814,+5055.4583,+01203.8312,2037,08,1521,+20*E57A","DG0JN,DG0JJ,DK3SB,dl4up",127,09:58:14,50.924305,12.0638533,2037,8,1.52,20
"$$0x05,128,095834,+5055.5009,+01203.8671,2053,08,1521,+22*08DB","DG0JJ,DK3SB,dl4up",128,09:58:34,50.925015,12.0644517,2053,8,1.52,22
"$$0x05,129,095854,+5055.5352,+01203.9002,2026,08,1522,+23*E644","DK3SB,DG0JJ",129,09:58:54,50.9255867,12.0650033,2026,8,1.52,23
"$$0x05,130,095924,+5055.5983,+01203.9488,2076,08,1519,+24*E9DF","DG0JN,DK3SB,DG0JJ,dl4up",130,09:59:24,50.9266383,12.0658133,2076,8,1.52,24
"$$0x05,131,095944,+5055.6341,+01203.9988,2060,08,1520,+25*8C48","DG0JN,DG0JJ,DK3SB",131,09:59:44,50.927235,12.0666467,2060,8,1.52,25
"$$0x05,132,100007,+5055.6942,+01204.0437,2091,08,1507,+24*4712","DG0JN,DL4APJ,DK3SB,DG0JJ",132,10:00:07,50.9282367,12.067395,2091,8,1.51,24
"$$0x05,133,100028,+5055.7472,+01204.0964,2115,08,1496,+24*A6C5","DG0JN,DG0JJ,DK3SB,dl4up",133,10:00:28,50.92912,12.0682733,2115,8,1.5,24
"$$0x05,134,100044,+5055.7882,+01204.1311,2126,08,1516,+24*0A51","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ",134,10:00:44,50.9298033,12.0688517,2126,8,1.52,24
"$$0x05,135,100104,+5055.8252,+01204.1687,2137,08,1518,+22*DD2D","DG0JN,DK3SB,DG0JJ,dl4up",135,10:01:04,50.93042,12.0694783,2137,8,1.52,22
"$$0x05,136,100124,+5055.8706,+01204.2060,2156,08,1523,+23*DA24","DG0JN,DL4APJ,DK3SB,DG0JJ",136,10:01:24,50.9311767,12.0701,2156,8,1.52,23
"$$0x05,137,100154,+5055.9228,+01204.2677,2194,08,1519,+22*04D3","DG0JN,DG0JJ,DK3SB,dl4up",137,10:01:54,50.9320467,12.0711283,2194,8,1.52,22
"$$0x05,138,100214,+5055.9555,+01204.2940,2216,08,1522,+21*453D","DG0JN,DG0JJ,DK3SB,dl4up",138,10:02:14,50.9325917,12.0715667,2216,8,1.52,21
"$$0x05,139,100234,+5055.9905,+01204.3313,2217,08,1519,+22*F99B","DG0JN,DK3SB,DG0JJ,dl4up",139,10:02:34,50.933175,12.0721883,2217,8,1.52,22
"$$0x05,140,100254,+5056.0356,+01204.3534,2257,08,1520,+23*35ED","DG0JN,DK3SB,DG0JJ",140,10:02:54,50.9339267,12.0725567,2257,8,1.52,23
"$$0x05,141,100314,+5056.0595,+01204.3621,2271,08,1522,+21*F623","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",141,10:03:14,50.934325,12.0727017,2271,8,1.52,21
"$$0x05,142,100334,+5056.0931,+01204.3750,2298,07,1521,+20*3BC4","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG,DL4APJ",142,10:03:34,50.934885,12.0729167,2298,7,1.52,20
"$$0x05,143,100404,+5056.1493,+01204.3972,2341,08,1523,+20*28A1","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",143,10:04:04,50.9358217,12.0732867,2341,8,1.52,20
"$$0x05,144,100424,+5056.1838,+01204.4148,2340,08,1523,+22*52DA","DG0JN,DG0JJ,DK3SB,DL5ARG",144,10:04:24,50.9363967,12.07358,2340,8,1.52,22
"$$0x05,145,100444,+5056.2388,+01204.4209,2412,08,1518,+21*BAEA","DG0JN,DG0JJ,dl4up",145,10:04:44,50.9373133,12.0736817,2412,8,1.52,21
"$$0x05,146,100504,+5056.2878,+01204.4284,2411,08,1519,+20*6A97","DG0JN,DL4APJ,DK3SB,DG0JJ,DL5ARG",146,10:05:04,50.93813,12.0738067,2411,8,1.52,20
"$$0x05,147,100524,+5056.3441,+01204.4455,2453,08,1521,+20*3CD0","DG0JN,DL4APJ,DG0JJ,dl4up,DL5ARG",147,10:05:24,50.9390683,12.0740917,2453,8,1.52,20
"$$0x05,148,100544,+5056.3975,+01204.4653,2460,08,1519,+20*9C10","DG0JN,DL4APJ,DK3SB,DG0JJ,DL5ARG",148,10:05:44,50.9399583,12.0744217,2460,8,1.52,20
"$$0x05,149,100604,+5056.4380,+01204.4777,2484,08,1520,+19*8396","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ,DL5ARG",149,10:06:04,50.9406333,12.0746283,2484,8,1.52,19
"$$0x05,150,100634,+5056.5151,+01204.5170,2536,08,1521,+19*49CE","DL4APJ,DK3SB,DG0JJ,dl4up",150,10:06:34,50.9419183,12.0752833,2536,8,1.52,19
"$$0x05,151,100654,+5056.5502,+01204.5286,2553,08,1519,+19*9E24","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ,DL5ARG",151,10:06:54,50.9425033,12.0754767,2553,8,1.52,19
"$$0x05,152,100714,+5056.5862,+01204.5487,2560,08,1519,+20*E9FC","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",152,10:07:14,50.9431033,12.0758117,2560,8,1.52,20
"$$0x05,153,100734,+5056.6309,+01204.5749,2594,08,1517,+19*BC46","DG0JN,DG0JJ,dl4up",153,10:07:34,50.9438483,12.0762483,2594,8,1.52,19
"$$0x05,154,100754,+5056.6763,+01204.6029,2625,08,1521,+20*80D2","DG0JN,DL5ARG,DG0JJ",154,10:07:54,50.944605,12.076715,2625,8,1.52,20
"$$0x05,155,100814,+5056.7148,+01204.6253,2645,08,1520,+20*C418","DG0JN,DG0JJ",155,10:08:14,50.9452467,12.0770883,2645,8,1.52,20
"$$0x05,156,100844,+5056.7729,+01204.6620,2682,08,1519,+19*4E58","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",156,10:08:44,50.946215,12.0777,2682,8,1.52,19
"$$0x05,157,100904,+5056.8038,+01204.6865,2711,08,1519,+20*3E79","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ,DL5ARG",157,10:09:04,50.94673,12.0781083,2711,8,1.52,20
"$$0x05,158,100924,+5056.8407,+01204.7155,2732,08,1520,+20*C035","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",158,10:09:24,50.947345,12.0785917,2732,8,1.52,20
"$$0x05,159,100944,+5056.8607,+01204.7417,2748,08,1519,+19*26AF","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ,DL5ARG",159,10:09:44,50.9476783,12.0790283,2748,8,1.52,19
"$$0x05,160,101004,+5056.8908,+01204.7649,2784,08,1520,+20*EB40","DG0JN,DG0JJ,DK3SB,dl4up",160,10:10:04,50.94818,12.079415,2784,8,1.52,20
"$$0x05,161,101024,+5056.9036,+01204.8004,2784,07,1518,+19*C292","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",161,10:10:24,50.9483933,12.0800067,2784,7,1.52,19
"$$0x05,162,101054,+5056.9304,+01204.8342,2817,08,1518,+17*4769","DG0JN,DG0JJ,DK3SB,DL4APJ",162,10:10:54,50.94884,12.08057,2817,8,1.52,17
"$$0x05,163,101114,+5056.9617,+01204.8472,2817,08,1517,+19*2B74","DG0JN,DL4APJ,DK3SB,DG0JJ,dl4up",163,10:11:14,50.9493617,12.0807867,2817,8,1.52,19
